Receipt,Referendum,Referendum,"Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Student Association President","Student Association Vice President","Student Association Director of Academic Affairs","Student Association Director of Business Affairs","Student Association Director of Inter-Residence Affairs","Student Association Director of Public Relations","Student Association Director of Student Affairs and Diversity","Student Association Director of Student Programming","Class of 2020 Representatives","Class of 2021 Representatives","Class of 2022 Representatives"
G4HK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li",Abstain,,,Abstain
G4PB,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
G4WZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
G5HK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
G5TS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
G6BS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen",Abstain,"Sandra Kralik",Abstain,Abstain,Abstain,Abstain,"Leah Sherman",,,
G6GQ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
G6PY,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Stephen Loce","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
G6T2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
G6T6,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"Theresa Hensler"
G6VK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
G7CR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",,,
G7GH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,No,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Stephanie Wall",
G82S,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Kristin Clases","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
G879,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,"Sandra Kralik",Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,Abstain,
G89V,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
G949,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Syed Aliahsan","Kelly Li","Leah Sherman",,,
G9K3,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
G9QD,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Leah Sherman",Abstain,,
G9QT,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
GBQB,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
GBY4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
GC46,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
GDQ4,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Kristin Clases",Abstain,"Leah Sherman",Abstain,,
GF4M,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
GG7C,"That the student activity fee be VOLUNTARY for all undergraduate students.",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,"Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li",Abstain,,,Abstain
GGBB,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
GGFD,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
GHBT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,No,Abstain,No,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
GHYK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
GJC5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","No Confidence","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
GKHB,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,
GKRT,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton",
GKX3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Chika Gayton","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
GM5Y,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,
GMW7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,"Mallory Colton",
GN2Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jake Clancy","Jake Clancy","Jake Clancy","Jake Clancy","Jake Clancy","Jake Clancy","Jake Clancy","Jake Clancy",,,
GNHH,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","No Confidence",Abstain,,
GNM8,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
GP5F,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff",Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
GPGY,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
GPH2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GQ9F,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
GQZF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kiersten Colvin","Allison Norton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
GRPK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
GRS2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff",Abstain,Abstain,Abstain,"Syed Aliahsan",Abstain,Abstain,Abstain,,
GSWJ,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Angel Gonzalez, Billy Richman",
GSZ5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman","Bridgette Sroka",,
GT8N,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton",
GT9C,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
GTFQ,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
GVPK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,
GVRJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,Abstain
GVVC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
GW93,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Samantha Koch","Kristin Clases",Abstain,"Leah Sherman",,,Abstain
GWC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
GWJK,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
GX6C,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff",Abstain,Abstain,Abstain,Abstain,Abstain,"Leah Sherman",,,Abstain
GX7J,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,,
GX94,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
GY7Y,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
GYGD,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
H2D9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
H2RC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
H39J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
H47Q,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
H4BC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Kristin Clases","Kelly Li","Leah Sherman",,,
H4GN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
H4K9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Connor Reynolds",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
H6KP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,No,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H6MX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,"Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer",Abstain,Abstain,,"Stephanie Wall",
H6PX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
H754,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
H76X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"Kelsey Dux"
H7JV,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
H83R,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman","No Confidence",,
H8Q3,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H9J9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
H9KQ,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H9XT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,,,
HBK5,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,"No Confidence",
HCBJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Kristin Clases","Kelly Li","Leah Sherman",,,
HCWP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
HD2N,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Ryan Dwyer","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
HF3Y,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton",
HFF2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HFRR,"That the student activity fee be VOLUNTARY for all undergraduate students.",Abstain,No,No,No,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton",
HGPF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HGQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HH9T,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin","Mary-Margaret Dwyer",Abstain,"Leah Sherman",,,Abstain
HJF7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Koch",Abstain,Abstain,Abstain,"Allison Norton",,
HJQB,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
HJV3,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence",Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
HKNR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,"Kelsey Dux"
HM4M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,Abstain,,
HM62,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
HMHY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Koch",Abstain,Abstain,"Leah Sherman",,"Mallory Colton",
HN5D,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman","Aaliyah Smith, Evelyn Mendez",,
HN8P,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,No,Yes,"Adam Hansen",Abstain,Abstain,Abstain,"Samantha Koch","Syed Aliahsan",Abstain,Abstain,,Abstain,
HNX5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",Abstain,,
HP6R,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,No,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Madison Burns","Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,,"Matthew Pyskaty"
HPC3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen",Abstain,Abstain,Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",,,
HQBC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman","No Confidence",,
HR3S,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
HSHG,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,No,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton",
HT7K,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HT9W,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
