Receipt,"Do you agree to amending the Student Association Constitution replacing the title of Director of Student Affairs and Diversity to Director of Multicultural Affairs and Diversity throughout the constitution?","Do you agree to amending Article III Section I B of the Student Association Constitution to include Director of Student Affairs?","Do you agree to amending Article III Section II A of the Student Association Constitution to include Director of Student Affairs?","Student Association President","Student Association Vice President","Director of Business Affairs","Director of Academic Affairs","Director of Inter-Residence Affairs","Director of Student Affairs and Diversity","Director of Student Programming","Director of Public Affairs","Class of 2021 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
CDBW,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
CDSG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
CFG3,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
CH6S,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
CKJ4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Natalie Claus","Renee Allen","Samantha Koch (Disney Party)",,,
CMMX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
CR6N,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
CRDY,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
CSD6,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
CV2C,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,Abstain,
CW34,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
CWK8,Yes,Yes,Yes,"Max Moritz","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
CWMW,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Margaux Carmel","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
CZ5K,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
D2DV,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
D2H6,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
D3QJ,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
D9F7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,,
DB5S,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Luis Yanez Zamora","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
DCJ4,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Charles Ott","Renee Allen","Samantha Koch (Disney Party)",,,
DCNK,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
DDQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,,,Abstain
DJWR,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
DKGB,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,"Julia Albino, Madison Burns",
DKV3,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Shahil Patel","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
DN63,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
DNY9,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
DNYR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
DP2P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
DP6J,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
DPBM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
DPCP,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
DS94,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
DSC5,Abstain,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
DTZG,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
DV55,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Luiza Perez",Abstain,"Samantha Koch (Disney Party)",,"Valentina Chavez, Charles Boden",
DVN7,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
DVR3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
DW9S,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
DXC7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
F3B9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
F3QC,No,No,No,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,,,
F3V9,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
F4JV,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
F6YP,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
F7HD,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
FC7G,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
FK2T,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
FM9P,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Renee Allen",Abstain,,Abstain,
FPZV,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Dux",Abstain,Abstain,,,"Michelle Tewksbury, Gunhyung Park"
FQ9X,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
FVKJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
FW6P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
FW7Y,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
FWMN,Abstain,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
FWXF,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Bailey Chapin","Kelly Li","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
FXZX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
FY7F,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
FZJF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
G2BX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Trevor Funcheon, Jacqueline Johnson"
G357,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
G3KF,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
G4P4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
G5R2,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Mary-margaret Dwyer","Xiaoyi (Kelly) Li, Bailey Chapin",,
G7GP,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
G7ZS,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
G9YY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,,Abstain,
GDMZ,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
GDVV,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
GFPD,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,,
GFXB,Abstain,Abstain,Abstain,"Luis Yanez Zamora","Luis Yanez Zamora",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
GG8H,Abstain,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
GGB9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
GM74,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,Abstain,
GMFV,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
GNPZ,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
GP44,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
GPDF,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GQ8G,Yes,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
GQCY,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,Abstain,Abstain,,,Abstain
GQVJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
GR25,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
GS7Q,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
GYXW,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,,
GZSK,Yes,Yes,Yes,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
H43J,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
H49V,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
H4CX,No,Yes,Yes,"Kaitlin Murphy","Kaitlin Murphy","Kaitlin Murphy","Kaitlin Murphy","Kaitlin Murphy","Noah Thayne","Elizabeth Cooney","Ian Rieger",,,
H59X,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
H5BN,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",Abstain,,
H5T7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
H63X,Yes,Yes,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
H67W,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
H6X7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Blackerby","Renee Allen","Samantha Koch (Disney Party)",,"Kelsey Dux, Jacob Reid",
H79J,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
H7W6,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
H8GM,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
H8TY,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
HC3Z,Yes,No,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen",Abstain,,,
HC78,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Bailey Chapin","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
HCQF,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HD34,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Nancy Lundberg, Zoe White"
HDP7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,"Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
HFTT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
HGFH,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Alyssa Harrington","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
HHKR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
HJJR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
HKDR,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HKK5,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Nicolas Gaitan","Renee Allen",Abstain,,,
HMV8,Yes,Yes,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Jack Royer","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
HNMW,Abstain,Yes,Yes,"Kaitlyn Bertleff","Luis Yanez Zamora","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Neo Nxumalo","Renee Allen","Samantha Koch (Disney Party)",,,
HP89,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelly Li","Renee Allen",Abstain,"Xiaoyi (Kelly) Li, Bailey Chapin",,
HWR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lara Goodman",Abstain,Abstain,Abstain,Abstain,,
